Table 182. Pollen results,,,,,,,,,,,,,
,,,,,,,,,,,,,
"period, date",3a:,,,,3b: late 2nd early 3rd,,3b:,,,,3-4:  late 2nd C / early 3rd C,,
,mid 1st - early 2nd C,,,,,,late 1st - mid 2nd C,,,,,,
"sample, feature",well 13883 <1073>,,,,"well 9421 <481>, Group 772",,"pit 9750 <443>, Group 784",,,,well 8188,,
,Group 595,,,,,,,,,,"<1832>, Group 788",,
"subsample, context",10 cm 18200,20 cm,30 cm,38 cm,9894,9895,9796,9853,9849,9855,8167,8214,
,,18200,18237,18216,,,,,,,0 cm,35 cm,
Polypodium,+,,,,,+,,,,1,,,club-moss
Pteridium,,,2,1,2,1,,2,,3,1,1,bracken
Pinus,+,,+,1,1,1,,,1,,,,pine
Caltha ,,2,,,,,,,,,,,kingcup
Ranunculus,1,4,,1,,3,,,,1,,2,buttercup
Ulmus,+,,,,,?,,,,,,,elm
Urtica,,,,,,1,,,,,,,nettle
Quercus,,1,2,2,,6,3,2,3,4,1,3,oak
Betula,,+,1,,,,,,,,1,+,birch
Alnus,,+,2,,,,,,1,1,,,alder
Corylus,,,+,1,1,,,2,,,1,,hazel
Chenopodiaceae,,1,16,1,2,5,+,2,3,,2,1,goosefoot
Caryophyllaceae,,1,1,,,15,3,4,1,1,,+,chickweeds
Persicaria bistorta t,,+,8,5,,2,1,1,7,2,5,1,bistort
Persicaria maculosa t,,,,,,,,,1,1,,,persicaria
Polygonus aviculare,,,1,,,,,,,,,,knotgrass
Fallopia convolvulus,,,5,,,,,,,,,,black bindweed
Rumex,1,1,9,,,2,,,1,,,2,docks
Salix,,,,,,1,,,,,,,willow
Brassicaceae,,,1,1,,,,,,,2,1,mustards
Ericales,,,+,,,2,,,,,,,heathers
Filipendula,1,,,,,,,,,,,,meadowsweet
Sanguisorba officinalis,1,,,,,1,,,1,,,,greater burnet
Prunus,,+,,,,,,,,,,,cherry
Crataegus,,+,1,,,,,,,,,,hawthorn
Lotus,,,,,,1,,,,,,,birds-foot-trefoil
Trifolium  cf. repens,,,,,,,,,,,,2,white clover
Trifolium dubium t,,,,,,1,,,,,,,lesser trefoil
Trifolium pratense t,+,+,,,1,1,,1,,,,,red clover
Fabaceae,3,,,+,,1,,,,1,2,,clover family
Acer,,,1,,,,,,,,,,maple
Apiaceae,,+,2,,1,1,,,,,,1,umbellifers
Hyoscyamus,,+,,,,,,,,,,,henbane
Solanum dulcamara,,,+,,,,,,,,,,bittersweet
Plantago lanceolata,4,7,+,1,1,10,2,2,2,9,2,6,plantain
Fraxinus,,,,,1,,,,,,,1,ash
Rubiaceae,,1,,,,,,,,,,1,bedstraws
Sambucus nigra,,+,+,,1,54,,,,,,,elder
Cirsium t,+,,,,1,,,,,,2,,spear thistle
Centaurea nigra,2,1,+,,,5,2,,3,,2,2,knapweed
Lactuceae,1,5,16,3,26,100,199,33,35,108,164,7,composites
Aster t,,5,2,,,3,4,2,4,6,5,7,daisies
Artemisia,,1,182,+,,3,,,,,,,mugworts
Anthemis t,1,4,9,,,8,2,,,1,2,7,mayweeds
Potamogeton t,,1,,,,,,,,,,,pondweed
Cyperaceae,,2,2,1,1,8,5,,1,5,2,1,sedges
Poaceae,233,137,64,5,8,125,30,26,41,65,32,108,grasses
Cerealia t,1,1,1,+,,9,,,1,4,,9,cereals
cf. Iris,,,,,,17,,,,,,,yellow flag
total pollen,249,177,321,22,46,389,251,75,113,204,225,163,
parasite ova,,,,,,,,,,,,,
Trichuris,,+,2,+,?1,4,,1,3,4,,,whipworm
Ascaris,,,+,,,,,,,,,,roundworm
,,,,,,,,,,,,,
t = type,,,,,,,,,,,,,
+ = present,,,,,,,,,,,,,
