TABLE 157: SUMMARY OF SPATIAL DISTRIBUTION OF OYSTERS BY WEIGHT,,,,,
,,,,,
AREA ORDER,,,,,
Area,,% by weight,No. contexts,,
E,Northern outer zone; domestic occupation within plots?,0.0,1,,
H,Centre of settlement; each area with different character.,0.4,4,,
I,Centre of settlement; each area with different character.,57.9,11,,
J,Centre of settlement; each area with different character.,14.6,18,,
K,Southern outer zone; regular plots dominated by pitting,5.3,37,,
L,Southern outer zone; regular plots dominated by pitting,2.3,10,,
M,Southern outer zone; regular plots dominated by pitting,9.6,5,,
N,Southern outer zone; regular plots dominated by pitting,9.9,15,,
P,Southern outer zone; regular plots dominated by pitting,0.1,1,,
W,Hinterland; essentially the immediate agricultural landscape.,0.0,1,,
,,,,,
ASCENDING ORDER BY WEIGHT,,,,,
Area,,% by weight,No. contexts,,
E,Northern outer zone; domestic occupation within plots?,0.0,1,,
W,Hinterland; essentially the immediate agricultural landscape.,0.0,1,,
P,Southern outer zone; regular plots dominated by pitting,0.1,1,,
H,Centre of settlement; each area with different character.,0.4,4,,
L,Southern outer zone; regular plots dominated by pitting,2.3,10,,
K,Southern outer zone; regular plots dominated by pitting,5.3,37,,
M,Southern outer zone; regular plots dominated by pitting,9.6,5,,
N,Southern outer zone; regular plots dominated by pitting,9.9,15,,
J,Centre of settlement; each area with different character.,14.6,18,,
I,Centre of settlement; each area with different character.,57.9,11,,
,,,,,
,,,,,
