TABLE 154 : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,
(contexts in feature order),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Context,Feature,Type,Oysters,,,,,,,Comments,Whelks,Carpet ,Mussel,Cockle,Periwinkle,,,,,,,
,,,lv,lvum,lv tot,rv,rvum,rv tot,mni,,,,,,,,,Sam no,Date,Date2,Cert,Res
2185,0,,0,0,0,0,0,0,0,D  very fragmented,0,0,2,0,0,,,,,,,
4691,0,Layer,1,0,1,0,0,0,1,Worn,0,0,0,0,0,,,,15,16,,
5385,0,Unknown,31,11,42,30,13,43,43,Large slightly flakey,0,0,0,0,0,,,,18,19,,
5603,0,Layer,7,3,10,0,0,0,10,,0,0,0,0,0,,,,14,15,,i / r
13146,0,Spread,191,461,652,144,351,495,652,"Fragmentary, umbones",0,0,0,0,0,,,,0,0,,
13211,0,Layer,90,164,254,70,190,260,260,Fagmentary,0,0,0,0,0,,,995,,,,
13221,0,Layer,11,39,50,4,27,31,50,Very fragmentary mosly umbones,0,0,0,0,0,,,997,,,,
13900,0,Layer,0,0,0,0,0,0,0,D,0,0,1,0,0,,,1064,12,13,,
16187,0,Layer,0,3,3,3,5,8,8,Very worn and flakey,0,0,0,0,0,,,,18,19,,
20186,0,Spread,25,21,46,19,14,33,46,Worn and flakey,0,0,0,0,0,,,,17,18,,
20267,0,Spread,1,13,14,2,8,10,14,Quite good condition but very fragmentary,0,0,0,0,0,,,,,,,
20334,0,Cleaning layer,1,2,3,0,0,0,3,,0,0,0,0,0,,,,0,0,,
21907,0,Layer,1,0,1,0,0,0,1,worn,0,0,0,0,0,,,,16,18,,i / r
21979,0,Spread,0,0,0,1,0,1,1,,0,0,0,0,0,,,,0,0,,
,0,,359,717,1076,273,608,881,1089,,0,0,3,0,0,,,,,,,
4011,4083,Pit,0,2,2,0,0,0,2,Only umbones,0,0,0,0,0,,,,20,20,,r
,4083,,0,2,2,0,0,0,2,,0,0,0,0,0,,,,,,,
4086,4086,Post-hole,0,0,0,0,1,0,1,D,0,0,0,0,0,,,674,,,,
,4086,,0,0,0,0,1,0,1,,0,0,0,0,0,,,,,,,
4085,4131,Post-hole,0,2,2,0,1,1,2,D,0,0,0,0,0,,,605,0,0,,
,4131,,0,2,2,0,1,1,2,,0,0,0,0,0,,,,,,,
4167,4136,Pit,0,1,1,0,0,0,1,Very fragmented mussels,0,0,10,0,0,,,609,11,12,,
,4136,,0,1,1,0,0,0,1,,0,0,10,0,0,,,,,,,
4140,4139,Pit,9,4,13,6,4,10,13,Very worn most surfaces gone,0,0,0,0,0,,,,18,19,,r
4150,4139,Pit,0,1,1,0,0,0,1,D,0,0,0,0,0,,,662,17,18,,r
,4139,,9,5,14,6,4,10,14,,0,0,0,0,0,,,,,,,
4206,4163,Pit,3,1,4,1,1,2,4,Flakey,0,0,0,0,0,,,,,,,
,4163,,3,1,4,1,1,2,4,,0,0,0,0,0,,,,,,,
4392,4429,Pit,3,0,3,0,0,0,3,Flakey,0,0,0,0,0,,,,15,16,,r
,4429,,3,0,3,0,0,0,3,,0,0,0,0,0,,,,,,,
TABLE 154 continued: Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,
(contexts in feature order),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Context,Feature,Type,Oysters,,,,,,,Comments,Whelks,Carpet ,Mussel,Cockle,Periwinkle,,,,,,,
,,,lv,lvum,lv tot,rv,rvum,rv tot,mni,,,,,,,,,Sam no,Date,Date2,Cert,Res
4460,4458,Pit,1,4,5,5,4,9,9,Flakey and worn,0,0,0,0,0,,,,13,14,no,
,4458,,1,4,5,5,4,9,9,,0,0,0,0,0,,,,,,,
4692,4695,Slot,0,1,1,0,1,1,1,D,0,0,1,0,0,,,676,17,18,,r
,4695,,0,1,1,0,1,1,1,,0,0,1,0,0,,,,,,,
4823,4733,Pit,0,0,0,2,0,2,2,To PM,0,0,3,0,0,,,1612,11,12,,
,4733,,0,0,0,2,0,2,2,,0,0,3,0,0,,,,,,,
4842,4843,Pit,0,0,0,0,1,1,1,D,0,0,1,0,0,,,,16,17,,
,4843,,0,0,0,0,1,1,1,,0,0,1,0,0,,,,,,,
4796,4913,Pit,0,0,0,0,0,0,0,,0,0,0,0,0,,,,13,14,no,
4798,4913,Pit,14,5,19,27,12,39,39,Fairly good condition,0,0,0,0,0,,,,15,16,,
4800,4913,Pit,41,13,54,48,11,59,59,,0,0,0,0,0,,,,0,0,,
4801,4913,Pit,42,21,63,13,10,23,63,Good condition,0,0,2,0,0,,,,16,18,no,
4844,4913,Pit,87,29,116,76,31,107,116,Some flakey edges worn,0,0,2,0,0,,,,20,20,,r
4870,4913,Pit,4,4,8,6,3,9,9,Very worn and flakey,0,0,0,0,0,,,,14,15,,
