TABLE 153 : Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,,
(contexts in numerical order),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Context,Feature,Type,Oysters,,,,,,,Whelks,Carpet shell,Mussels,Cockle,Periwinkle,,,Box,Sample no,Date,Date2,Certain,Residual,
,,,lv,lvum,lv tot,rv,rvum,rv tot,mni,,,,,,,,,,,,,,
2185,0,,0,0,0,0,0,0,0,0,0,2,0,0,,,,,,,,,
4011,4083,Pit,0,2,2,0,0,0,2,0,0,0,0,0,,,,,20,20,,r,
4085,4131,Post-hole,0,2,2,0,1,1,2,0,0,0,0,0,,,,605,0,0,,,
4086,4086,Post-hole,0,0,0,0,1,0,1,0,0,0,0,0,,,,674,,,,,
4140,4139,Pit,9,4,13,6,4,10,13,0,0,0,0,0,,,,,18,19,,r,
4150,4139,Pit,0,1,1,0,0,0,1,0,0,0,0,0,,,15,662,17,18,,r,
4167,4136,Pit,0,1,1,0,0,0,1,0,0,10,0,0,,,,609,11,12,,,
4206,4163,Pit,3,1,4,1,1,2,4,0,0,0,0,0,,,,,,,,,
4315,14125,Pit,0,0,0,0,0,0,0,0,0,0,0,0,,,,,17,17,,r,
4392,4429,Pit,3,0,3,0,0,0,3,0,0,0,0,0,,,,,15,16,,r,
4460,4458,Pit,1,4,5,5,4,9,9,0,0,0,0,0,,,,,13,14,no,,
4691,0,Layer,1,0,1,0,0,0,1,0,0,0,0,0,,,,,15,16,,,
4692,4695,Slot,0,1,1,0,1,1,1,0,0,1,0,0,,,,676,17,18,,r,
4753,14124,Pit,0,0,0,0,0,1,1,0,0,0,0,0,,,,666,14,15,,,
4796,4913,Pit,0,0,0,0,0,0,0,0,0,0,0,0,,,,,13,14,no,,
4798,4913,Pit,14,5,19,27,12,39,39,0,0,0,0,0,,,,,15,16,,,
4800,4913,Pit,41,13,54,48,11,59,59,0,0,0,0,0,,,,,0,0,,,
4801,4913,Pit,42,21,63,13,10,23,63,0,0,2,0,0,,,,,16,18,no,,
4823,4733,Pit,0,0,0,2,0,2,2,0,0,3,0,0,,,,1612,11,12,,,
4842,4843,Pit,0,0,0,0,1,1,1,0,0,1,0,0,,,,,16,17,,,
4844,4913,Pit,87,29,116,76,31,107,116,0,0,2,0,0,,,,,20,20,,r,
4870,4913,Pit,4,4,8,6,3,9,9,0,0,0,0,0,,,,,14,15,,,
4880,4913,Pit,24,5,29,12,6,18,29,0,0,0,0,0,,,,,18,19,,r / i,
4925,4943,Pit,3,2,5,0,4,4,5,0,0,0,0,0,,,,,14,15,,r,
4954,4943,Pit,6,4,10,12,3,15,15,0,0,0,0,0,,,,,12,12,no,,
4962,4961,Pit,0,1,1,0,0,0,1,0,0,0,0,0,,,,726,0,0,,,
4994,4989,Pit,5,4,9,5,1,6,9,0,0,0,0,0,,,,,14,15,,r / i,
5027,5026,Pit,8,10,18,4,6,10,18,0,0,0,0,0,,,,,17,18,,r,
5092,5093,Pit,10,22,32,7,16,23,32,0,0,0,0,0,,,,,15,15,,,
5135,5093,Pit,1,0,1,0,0,0,1,0,0,0,0,0,,,,,15,15,,,
,,,,,,,,,,,,,,,,,,,,,,,
TABLE 153 continued: Elms Farm contexts containing oysters and other marine molluscs,,,,,,,,,,,,,,,,,,,,,,,
(contexts in numerical order),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Context,Feature,Type,Oysters,,,,,,,Whelks,Carpet shell,Mussels,Cockle,Periwinkle,,,Box,Sample no,Date,Date2,Certain,Residual,
,,,lv,lvum,lv tot,rv,rvum,rv tot,mni,,,,,,,,,,,,,,
5144,5145,Pit,63,17,80,44,12,56,80,0,0,0,0,0,,,,,14,15,,,
5162,5180,Pit,6,5,11,3,5,8,11,0,0,0,0,0,,,,,18,19,,,
5210,5209,Pit,2,2,4,1,3,4,4,0,0,0,0,0,,,,,18,19,,,
5214,5209,Pit,79,50,129,70,37,107,129,0,0,0,0,0,,,,,17,18,,,
5348,5349,Pit,1,0,1,0,0,0,1,0,0,0,0,0,,,,,16,18,no,,
5385,0,Unknown,31,11,42,30,13,43,43,0,0,0,0,0,,,,,18,19,,,no. not used?
5392,5394,Pit,0,1,1,0,1,1,1,0,0,0,0,0,,,,1919,15,16,,i,
