TABLE 160: NUMBERS OF OYSTER SHELLS IN SELECTED CONTEXTS,,,,,,,,,,,
,,,,,,,,,,,
CONTEXT,LV,UMLV,LV+UMLV,%UMLV,RV,UMRV,RV+UMRV,%UMRV,LV+RV,TOTAL,MNI
4801*,30,14,44,31.8,26,17,43,39.5,56,87,44
4844,49,39,88,44.3,46,28,74,37.8,95,162,88
5144*,47,16,63,25.4,35,9,44,20.5,82,107,63
5214,47,50,97,51.5,48,33,81,40.7,95,178,97
5393*,194,98,292,33.6,162,55,217,25.3,356,509,292
10891*,123,66,189,34.9,108,49,157,31.2,231,346,189
11139,81,59,140,42.1,103,45,148,30.4,184,288,148
13813,16,25,41,61.0,19,14,33,42.4,35,74,41
15152,65,67,132,50.8,67,93,160,58.1,132,292,160
15515*,91,31,122,25.4,101,33,134,24.6,192,256,134
16213,13,22,35,62.9,16,8,24,33.3,29,59,35
,,,,,,,,,,,
LV,Left valve,,,,,,,,,,
UMLV,Unmeasurable left valve,,,,,,,,,,
RV,Right valve,,,,,,,,,,
UMRV,Unmeasurable right valve,,,,,,,,,,
,,,,,,,,,,,
*,samples selected for detailed study,,,,,,,,,,
,,,,,,,,,,,
