ID,Skeleton,BoneType,BoneDesc,Recyear,Grid,Xcoord,Ycoord,Zcoord,Weight,Individual,Notes
MA6613-2,Axial,Skull,Frontal bone,1997,90,17.93,8,101.63,NULL,Tom,Right fragment.
MA6614-1,Axial,Skull,Frontal bone,1997,90,19.03,9.1,101.3,NULL,Tom,Fragment.
MA6613-1,Axial,Skull,Frontal bone,1997,90,17.93,8,101.63,NULL,Tom,Left fragment.
MA6614-3,Axial,Skull,Maxilla,1997,90,19.03,9.1,101.3,NULL,Tom,Right fragment. Contains two teeth (25 and 26).
MA6614-4,Axial,Skull,Maxilla,1997,90,19.03,9.1,101.3,NULL,Tom,"Small left fragment, nasal aperture."
MA6614-2,Axial,Skull,Parietal bone,1997,90,19.03,9.1,101.3,NULL,Tom,Fragment. Unable to determine exact location. Articulates with MA6639.
MA6639,Axial,Skull,Parietal bone,1997,90,NULL,NULL,NULL,NULL,Tom,Fragment. Unable to determine exact location. Articulates with MA6614-2. Removed from MA 6598.
MA6418-33,Axial,Skull,Mandible,1997,90,18.9,9.03,101.71,NULL,Tom,"Contains 33, 43, 38, 46, 47, 48."
MA6538,Axial,Vertebral column,C1 Cervical vertebra,1997,90,18.88,8.38,101.15,7.96,Tom,NULL
MA6418-22,Axial,Vertebral column,C2 Cervical vertebra,1997,90,18.9,9.03,100.71,10.83,Tom,NULL
MA6418-19,Axial,Vertebral column,C3 Cervical vertebra,1997,90,18.9,9.03,100.71,6.15,Tom,NULL
MA6418-21,Axial,Vertebral column,C4 Cervical vertebra,1997,90,18.9,9.03,100.71,4.7,Tom,NULL
MA6418-20,Axial,Vertebral column,C5 Cervical vertebra,1997,90,18.9,9.03,100.71,7.36,Tom,NULL
MA6418-18,Axial,Vertebral column,C6 Cervical vertebra,1997,90,18.9,9.03,100.71,6.92,Tom,NULL
MA6418-16,Axial,Vertebral column,T1 Thoracic vertebra,1997,90,18.9,9.03,100.71,7.98,Tom,NULL
MA6418-15,Axial,Vertebral column,T2 Thoracic vertebra,1997,90,18.9,9.03,100.71,9.12,Tom,NULL
MA6627-2,Axial,Vertebral column,T3 Thoracic vertebra,1997,90,NULL,NULL,NULL,8.1,Tom,"No coordinates, spoil heap."
MA6418-13,Axial,Vertebral column,T4 Thoracic vertebra,1997,90,18.9,9.03,100.71,8.96,Tom,NULL
MA6569,Axial,Vertebral column,T5 Thoracic vertebra,1997,90,19.45,9.25,100.04,10.83,Tom,NULL
MA6418-12,Axial,Vertebral column,T6 Thoracic vertebra,1997,90,18.9,9.03,100.71,10.93,Tom,NULL
MA6461-3,Axial,Vertebral column,T7 Thoracic vertebra,1997,90,19.8,9.26,100.41,NULL,Tom,NULL
MA6418-11,Axial,Vertebral column,T8 Thoracic vertebra,1997,90,18.9,9.03,100.71,14.15,Tom,NULL
MA6418-10,Axial,Vertebral column,T9 Thoracic vertebra,1997,90,18.9,9.03,100.71,14.76,Tom,NULL
MA6391,Axial,Vertebral column,T10 Thoracic vertebra,1997,90,NULL,NULL,NULL,6,Tom,Vertebral arch only.
MA6418-17,Axial,Vertebral column,T11 Thoracic vertebra,1997,90,18.9,9.03,100.71,6.68,Tom,Vertebral arch only.
MA6445,Axial,Vertebral column,T12 Thoracic vertebra,1997,90,20.02,8.48,101.01,13.29,Tom,Body degraded.
MA6418-14,Axial,Vertebral column,Lumbar vertebra,1997,90,18.9,9.03,100.71,10.34,Grid indicates Tom,In exceptional preservation. Probably the best preserved bone in the entire collection.
MA6418-2,Axial,Vertebral column,Sacrum,1997,90,18.9,9.03,100.71,39.62,Tom,Segment S1. Demonstrates an incompletely fused dorsal median crest. Originating from Spina bifida. Typically male superior surface with ala:centrum:ala ratio 1:2:1.
MA6418-3,Axial,Vertebral column,Sacrum,1997,90,18.9,9.03,100.71,23.69,Tom,Segments S2 and S3. Demonstrates an incompletely fused dorsal median crest. Originating from Spina bifida. Segments 2 and 3 not completely fused. Separated from MA6418-2.
MA6470,Axial,Ribs and Sternum,Rib - 1st left,1997,90,20.21,8.67,100.94,4.82,Grid indicates Tom,NULL
MA6576-4,Axial,Ribs and Sternum,Rib - 2nd left,1997,90,19.1,9.2,100.13,NULL,Grid indicates Tom,NULL
MA6576-1,Axial,Ribs and Sternum,Rib - left,1997,90,19.19,9.2,100.13,NULL,Grid indicates Tom,Upper rib.
MA6418-6,Axial,Ribs and Sternum,Rib - right,1997,90,18.9,9.03,100.71,15.7,Grid indicates Tom,Shows abnormal curvature. Upper rib.
MA6418-7,Axial,Ribs and Sternum,Rib - right,1997,90,18.9,9.03,100.71,11.23,Grid indicates Tom,Shows abnormal curvature. Upper rib.
MA6378-2,Axial,Ribs and Sternum,Rib - left,1997,90,18.72,7.49,100.39,NULL,Grid indicates Tom,Lower rib.
MA6385,Axial,Ribs and Sternum,Rib - right,1997,90,19.11,8.82,100.67,NULL,Grid indicates Tom,Lower rib.
MA6418-5,Axial,Ribs and Sternum,Rib - right,1997,90,18.9,9.03,100.71,21.57,Grid indicates Tom,Lower rib.
MA6329,Axial,Ribs and Sternum,Rib - 12th right,1997,90,19,8.63,100.59,3.14,Grid indicates Tom,NULL
MA6595,Axial,Ribs and Sternum,Rib - left,1997,90,18.45,7.72,101.31,19.22,Grid indicates Tom,Lower Rib.
MA6363,Axial,Ribs and Sternum,Rib - left,1997,90,19.32,8.55,100.97,NULL,Grid indicates Tom,Lower rib.
MA6576-2,Axial,Ribs and Sternum,Rib - left,1997,90,19.1,9.2,100.13,NULL,Grid indicates Tom,Lower rib.
