Surname,Title,1st Initial,2nd Initial,Title (Index),Title (Full),# Volumes,Format,Pounds,Shillings,Pence,Decimal Value,Publisher,Year,Region
Agnew,,H,C,"Pyramids, Gizeh",On the Great Pyramids of Gizeh,1,4to,0,7,6,0.38,Longman,,World
Akerman,,J,Y,"Antiquity, Remains of, Index",Archaeological Index to Remains of Antiquity,1,8vo,0,15,0,0.75,J R Smith,,General
Allason,,T,,"Antiquities, Pola",Views of the Antiquities of Pola,1,folio,3,15,0,3.75,Hurst,,World
Allason,,T,,"Antiquities, Pola",Views of the Antiquities of Pola,1,lar pap,5,10,0,5.50,Hurst,,World
Allies,,J,,"Antiquities, Worcestershire",Antiquities of Worcestershire,1,8vo,0,5,0,0.25,Simkin,,Britain
Archaeological Institute,,,,"Antiquities, Lincoln",Memoirs of the History and Antiquities of Lincoln and County,1,8vo,1,11,6,1.58,Arch Inst,,Britain
Archaeological Institute,,,,"Antiquities, Norfolk",Memoirs of the History and Antiquities of Norfolk and Norwich,1,8vo,1,1,0,1.05,Arch Inst,,Britain
Arundale,,F,,British Museum,Bonom's Antiquities from British Museum,1,4to,2,2,0,2.10,Weale,,General
Arundale,,F,,"Palladio, Edifices of",Specimens of the Edifices of Palladio,1,folio,1,1,0,1.05,M Taylor,,Europe
Bailey,,J,,Hieroglyphicorum Origo et Natura,Hieroglyphicorum Origo et Natura,1,8vo,0,3,6,0.18,Priestley,,World
Bailie,,J,K,Inscriptionum Graecarum,Fasciculus Inscriptionum Graecarum V1,1,4to,0,16,0,0.80,Rivington,,Europe
Bailie,,J,K,Inscriptionum Graecarum,Fasciculus Inscriptionum Graecarum V2,1,4to,1,4,0,1.20,Rivington,,Europe
Bardwell,,W,,"Temples, Ancient and Modern","Temples, Ancient and Modern",,8vo,1,1,0,1.05,Fraser,,Britain
Bastius,,F,,"Palaeographica, Comment","Palaeographica, Excerpta, A. Hodgkins transcriptis",1,8vo,0,6,0,0.30,Taylor & W,,Britain
Bateman,,T,,"Antiquities, Derbyshire",Vestiges of the Antiquities of Derbyshire,1,8vo,0,15,0,0.75,J R Smith,,Britain
Battel,,,,"Battel and its Abbey, Gleanings","Battel and its Abbey, Gleanings Respecting",1,12mo,0,5,0,0.25,Longman,,Britain
Bayley,,J,,"Antiquities, Tower of London",History and Antiquities of the Tower,1,4to,6,16,6,6.83,Cadell,,Britain
Bayley,,J,,"Antiquities, Tower of London",History and Antiquities of the Tower,1,lar pap,12,12,0,12.60,Cadell,,Britain
Bayley,,J,,"Antiquities, Tower of London",History and Antiquities of the Tower,1,8vo,1,1,0,1.05,Jennings,,Britain
Bayley,,J,,"Antiquities, Tower of London",History and Antiquities of the Tower,1,India,1,7,0,1.35,Jennings,,Britain
Belzoni,,G,,Antiquities Egypt,Discoveries in Egypt,2,8vo,1,8,0,1.40,Murray,,World
Belzoni,,G,,Antiquities Egypt,Discoveries in Egypt,2,4to,2,5,0,2.25,Murray,,World
Belzoni,,G,,Antiquities Egypt,"Discoveries in Egypt, Plates",1,folio,6,6,0,6.30,Murray,,World
Belzoni,,G,,Antiquities Egypt,"Discoveries in Egypt, 6 Additional Plates",1,folio,1,5,0,1.25,Murray,,World
Bigsby,,R,,Antiquarian enthusiast,Visions of Old Times - or - Antiquarian Enthusiast,3,8vo,2,2,0,2.10,C Wright,,Britain
Billings,,R,,"Antiquities, Scotland",Antiquities of Scotland,3,4to,2,0,0,2.00,Blackwood,,Britain
Birch,,S,,"Hieroglyphics, Coffin of Mycerinus",Hieroglyphics on the coffin of Mycerinus,1,folio,0,15,0,0.75,Fraser,,World
Blount,,T,,"Antiquities, Fragmenta Antiquitatis","Fragmenta Antiquitatis, by Beckwith",1,4to,3,3,0,3.15,Tegg,,Britain
Bohn,,H,,Library,Bede's Ecclesiastical History and Anglo-Saxon Chronicle,1,8vo,0,5,0,0.25,H Bohn,,Britain
Bohn,,H,,Library,Brand's Popular Antiquities,3,8vo,0,5,0,0.25,H Bohn,,Britain
Bohn,,H,,Library,Chronicles of the Crusaders,1,8vo,0,5,0,0.25,H Bohn,,Europe
Bohn,,H,,Library,Early Travels in Palestine,1,8vo,0,5,0,0.25,H Bohn,,World
Bohn,,H,,Library,Mallet's Northern Antiquities,1,8vo,0,5,0,0.25,H Bohn,,Britain
Botta,,C,,"Nineveh, Discoveries In",Letters on the First Discovery of Nineveh,1,8vo,0,10,0,0.50,Longman,,World
Boutell,,C,,"Monuments, England & Wales",Christian Monuments of England and Wales pt 1,1,8vo,0,7,6,0.38,G Bell,,Britain
Boutell,,C,,"Brasses and Slabs, Monumental",Monumental Brasses and Slabs,1,8vo,0,10,6,0.53,G Bell,,Britain
Boutell,,C,,"Brasses and Slabs, Monumental",Monumental Brasses and Slabs,1,lar pap,0,15,0,0.75,G Bell,,Britain
Boutell,,C,,"Brasses and Slabs, Monumental",Monumental Brasses of England,1,8vo,1,8,0,1.40,G Bell,,Britain
Boutell,,C,,"Brasses and Slabs, Monumental",Monumental Brasses of England,1,folio,2,5,0,2.25,G Bell,,Britain
Boutell,,C,,"Brasses and Slabs, Monumental",Monumental Brasses of England,1,India,4,4,0,4.20,G Bell,,Britain
Britton,,J,,"Antiquities, Great Britain",Antiquities of Great Britain,5,4to,12,12,0,12.60,Nattali,,Britain
Britton,,J,,"Antiquities, Great Britain",Antiquities of Normandy,1,4to,6,6,0,6.30,Longman,,Europe
Britton,,J,,"Antiquities, Great Britain",Antiquities of Normandy,1,lar pap,10,10,0,10.50,Longman,,Europe
