Feature no.,Feature type,Area,Fabric/form,Form,Fabric,Function,Quantity,Quantity type,Date (ceramic phase)
415,Ditch,W,GROG CAM32,Dishes,GROG,Dining vessels,0.14 ,EVE,AD 20 - 55
415,Ditch,W,TN CAM56,GB cups,TN,Drinking vessels,0.16 ,EVE,AD 20 - 55
9611,Pit,D,GROG G/H,Beakers,GROG,Drinking vessels,0.06 ,EVE,15 BC - AD 20
9611,Pit,D,GROG G/H,Beakers,GROG,Drinking vessels,0.17 ,EVE,15 BC - AD 20
9611,Pit,D,GROG H,Beakers,GROG,Drinking vessels,0.25 ,EVE,15 BC - AD 20
9611,Pit,D,GROGC H,Beakers,GROGC,Drinking vessels,0.13 ,EVE,15 BC - AD 20
415,Ditch,W,BSW G23,Jars,BSW,Jars,1.00 ,EVE,AD 20 - 55
415,Ditch,W,ESH CAM254,Jars,ESH,Jars,0.16 ,EVE,AD 20 - 55
415,Ditch,W,GROG CAM255,Jars,GROG,Jars,0.24 ,EVE,AD 20 - 55
415,Ditch,W,GROG G,Jars,GROG,Jars,0.21 ,EVE,AD 20 - 55
3701,Pit,W,GROG C12,Bowls,GROG,Dining vessels,0.18 ,EVE,AD 55 - 80
3701,Pit,W,BSW G,Jars,BSW,Jars,0.19 ,EVE,AD 55 - 80
3701,Pit,W,GRF G,Jars,GRF,Jars,0.09 ,EVE,AD 55 - 80
3701,Pit,W,GROG G,Jars,GROG,Jars,0.12 ,EVE,AD 55 - 80
3701,Pit,W,GROG G20,Jars,GROG,Jars,0.12 ,EVE,AD 55 - 80
3701,Pit,W,GROGC CAM259,Jars,GROGC,Jars,0.07 ,EVE,AD 55 - 80
3701,Pit,W,GROGC G,Jars,GROGC,Jars,0.25 ,EVE,AD 55 - 80
3701,Pit,W,GROG R,Miniatures,GROG,Miniatures,0.89 ,EVE,AD 55 - 80
4136,Pit,K,GRS C33,Bowls,GRS,Dining vessels,0.08 ,EVE,AD 55 - 80
4136,Pit,K,STOR C-,Bowls,STOR,Dining vessels,0.08 ,EVE,AD 55 - 80
4136,Pit,K,BSW CAM266,Jars,BSW,Jars,0.22 ,EVE,AD 55 - 80
4136,Pit,K,BSW G,Jars,BSW,Jars,0.06 ,EVE,AD 55 - 80
4136,Pit,K,BSW G,Jars,BSW,Jars,0.20 ,EVE,AD 55 - 80
4136,Pit,K,BSW G,Jars,BSW,Jars,0.09 ,EVE,AD 55 - 80
4136,Pit,K,BSW G,Jars,BSW,Jars,0.09 ,EVE,AD 55 - 80
4136,Pit,K,BSW G,Jars,BSW,Jars,0.08 ,EVE,AD 55 - 80
4136,Pit,K,BSW G17.1,Jars,BSW,Jars,0.54 ,EVE,AD 55 - 80
4136,Pit,K,BSW G19,Jars,BSW,Jars,0.07 ,EVE,AD 55 - 80
4136,Pit,K,BSW G20.1,Jars,BSW,Jars,0.36 ,EVE,AD 55 - 80
4136,Pit,K,BSW G20.1,Jars,BSW,Jars,0.13 ,EVE,AD 55 - 80
9015,Pit,D,BSW H,Beakers,BSW,Drinking vessels,0.04 ,EVE,AD 125 - 170
9015,Pit,D,BSW H,Beakers,BSW,Drinking vessels,0.06 ,EVE,AD 125 - 170
9015,Pit,D,BSW H1,Beakers,BSW,Drinking vessels,0.12 ,EVE,AD 125 - 170
9015,Pit,D,GRS H,Beakers,GRS,Drinking vessels,0.11 ,EVE,AD 125 - 170
9015,Pit,D,GRS H1,Beakers,GRS,Drinking vessels,0.19 ,EVE,AD 125 - 170
9015,Pit,D,BSW A2,Dishes,BSW,Dining vessels,0.10 ,EVE,AD 125 - 170
9015,Pit,D,BSW A2,Dishes,BSW,Dining vessels,0.07 ,EVE,AD 125 - 170
9015,Pit,D,BSW B1,Dishes,BSW,Dining vessels,0.04 ,EVE,AD 125 - 170
9015,Pit,D,GRS B2,Dishes,GRS,Dining vessels,0.36 ,EVE,AD 125 - 170
8282,Pit,E,GROG H,Beakers,GROG,Drinking vessels,0.05 ,EVE,15 BC - AD 20
415,Ditch,W,GROG G19,Jars,GROG,Jars,0.12 ,EVE,AD 20 - 55
4136,Pit,K,GROG G20.1,Jars,GROG,Jars,0.18 ,EVE,AD 55 - 80
10026,Pit,E,NKG H1.6,Beakers,NKG,Drinking vessels,0.32 ,EVE,AD 170 - 210
10026,Pit,E,RED H21,Beakers,RED,Drinking vessels,0.08 ,EVE,AD 170 - 210
10044,Pit,E,GRF H6.3,Beakers,GRF,Drinking vessels,0.11 ,EVE,AD 170 - 210
10159,Ditch,F,COLC H20.2,Beakers,COLC,Drinking vessels,0.24 ,EVE,AD 125 - 170
10159,Ditch,F,COLC H20.2,Beakers,COLC,Drinking vessels,0.06 ,EVE,AD 125 - 170
10159,Ditch,F,COLC H20.2,Beakers,COLC,Drinking vessels,0.31 ,EVE,AD 125 - 170
10159,Ditch,F,COLC H20.2,Beakers,COLC,Drinking vessels,0.08 ,EVE,AD 125 - 170
10159,Ditch,F,COLC H20.2,Beakers,COLC,Drinking vessels,0.05 ,EVE,AD 125 - 170
10159,Ditch,F,GRF H34/35,Beakers,GRF,Drinking vessels,0.05 ,EVE,AD 125 - 170
10159,Ditch,F,GRF H6,Beakers,GRF,Drinking vessels,0.05 ,EVE,AD 125 - 170
10159,Ditch,F,NKG H6,Beakers,NKG,Drinking vessels,0.03 ,EVE,AD 125 - 170
10159,Ditch,F,NKG H6,Beakers,NKG,Drinking vessels,0.31 ,EVE,AD 125 - 170
415,Ditch,W,GROGC CAM259,Jars,GROGC,Jars,0.08 ,EVE,AD 20 - 55
